Name,Common-Name,Cultivars,Plant-Type,Collection,Height-From,Height-To,Width-From,Width-To,Shape,Bloom-color,Bloom,Bloom-From,Bloom-To,Leaf-color,Foliage-detail,Fall-color,Fall,Fruit-Color,Fruit-Description,Bark,Special-Qualities,Level-of-Maintenance,Seasons-of-Interest,Light,Salt-Tolerant,PH-Toleran,Moisture,Hardiness-Zone-Min,Hardiness-Zone-Max,Common-Disease,Plant-Other,Horticultural-Note
"Bouteloua gracilis","Blue Grama",,Grass/Grass-like,,1.00,1.25,1.50,2.00,Clumping,"Green, Purple","Culms rise above the foliage bearing horizontal green and purple tinged flower spikes",Jul,Oct,"Green, Blue, Silver","Narrow, green-bluish-gray leaf blades (to 0.25"" wide) typically form a dense clump growing 12-15"" tall",Yellow|Red|Orange|Brown,"Foliage turns golden brown in autumn, sometimes also developing interesting hues of orange and red. Cut back to the ground in early spring",Brown,"After flowering, tan seed spikes appear and persist into winter",,"Showy Blooms, Showy Fruit, Distinctive Foliage",Low,"Summer, Fall, Winter","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,9a,"No serious insect or disease problems",Native,"Low-growing and compact ornamental grass that tolerates a wide range of soils as long as they are well-drained."
"Brunnera macrophylla","Siberian Bugloss","Jack Frost",Perennial,"DEP Approved Stormwater Plants, Plaza Plants",1.00,1.50,1.00,1.50,Clumping,"Yellow, White, Blue","Small, blue forget-me-not-like flowers with white to yellow centers bloom in airy racemes rising well above the foliage (up to 18"") on slender stems",Apr,May,"Green, White, Silver","Attractive, large, heart-shaped, variegated leaves. Silvery-white leaves with green primary and secondary veins and a thin green rim around the edges",,"Plant will naturally die back. Do not cut-back to the ground, but old leaves should be removed in the spring when new growth emerges",,"Ornamentally insignificant",,"Showy Blooms, Distinctive Foliage",Low,"Spring, Summer","Part Sun to Full Shade",Low,"Acid to Alkaline (5.0-8.0)","Med to Wet",3a,8a,"No serious insect or disease problems",,"‘Jack Frost’ is primarily known for its distinctive silvery-white and green variegated foliage. A great plant for shady locations.

DEP Especially Wet Plan.

Requires additional care to maintain aesthetic characteristics. Shade from the hot afternoon sun and additional water during hot dry weather to prevent sun scorch and dessication "
Buxus,"Green Velvet Boxwood","Green Velvet",Shrub,,3.00,4.00,3.00,4.00,"Compact, Mounded",Green,"Ornamentally insignificant",Apr,Apr,Green,"Opposite, glossy, dark green evergreen leaves. Tolerant of pruning and shearing, which should only occur after the last spring frost",Green,"No significant change in fall color",,"Ornamentally insignificant",,"Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",Unknown,"Acid to Alkaline (5.0-8.0)",Med,5a,8a,"No serious insect or disease problems. Some susceptibility to blights and leaf spot. Root rot can also be a problem in poorly-drained soils. The three main insect pests of boxwoods are boxwood leafminer, boxwood mite and boxwood psyllid",,"A hybrid of B. sempervirens and B microphylla var. koreana. ‘Green Velvet’ is a broad-mounded, compact form of boxwood.

Plant performs best in part shade and when sheltered from strong winds. Will grow in full shade, but is less attractive. Leaves may scorch or bronze during winter if grown in full sun. Has demonstrated some susceptibility to blight."
"Calamagrostis x acutiflora","Karl Foerester Feather Reed Grass","Karl Foerester",Grass/Grass-like,,3.00,5.00,1.50,2.50,Clumping,"Yellow, Pink, Purple, Brown","Pinkish-purple feathery plumes, rising well above the foliage, turn golden over summer and persist through winter",May,"Nex Feb",Green,"Bright green, flattened, narrow, elegantly arched leaves",Brown,"Spent flowers and seeds turn brown and may be kept providing both fall and winter interest. Cut plant back to the ground in late winter/early spring prior to new growth","Yellow, Orange, Brown","Flowers are followed by golden seeds which mature to tan and often persist into winter",,"Showy Blooms, Distinctive Foliage, Fall Color",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)","Med to Wet",5a,9a,"Rust, particularly after rainy periods",,"A hybrid of C. arundinacea and C. epigejos.

'Karl Forester' is one of the most popular ornamental grasses available. It is generally noted for its narrow-vertical growth, feathery plumes of summer-blooming pink to purple tinged flowers, and overall ease of care."
"Calamintha nepeta","White Cloud Lesser Calamint","White Cloud",Perennial,,1.00,2.00,1.00,2.00,Upright,White,"Fragrant, tiny white tubular flowers on sturdy upright stems lasting from summer to the first frost. Shear back the first flush of flowers when they fade to encourage more blooms",Jun,Oct,Green,"Green leaves that release a minty scent when brushed",,"Long blooming flowers provide fall interest. Cut back to 6"" in fall when foliage declines or in early spring before new growth",Brown,"Ornamentally insignificant. Small brown pods containing multiple light brown seeds",,"Showy Blooms, Distinctive Foliage",Medium,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)","Dry to Med",5a,9a,,Pollinator,"'White Cloud' is larger and showier than the species, and noted for its bright white flowers. Resistant to rodents. Tolerates some drought and prefers well-drained soil. Shear back annually

Attractive to bees and butterflies."
"Calamintha nepeta subsp. nepeta","Lesser Calamint",,Perennial,,1.00,1.50,1.00,2.00,Clumping,"Pink, White, Purple","Tiny, tubular, two-lipped, lilac to white flowers appear on upright stems rising above the foliage",Jun,Oct,Green,"Ovate, gray-green leaves that give off a strong mint scent when crushed or bruised",,"Long blooming flowers provide fall interest. Cut back to 6"" when foliage declines or in early spring prior to new growth",Brown,"Ornamentally insignificant. Small rounded pods containing multiple light brown seeds",,"Showy Blooms, Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun Only",Low,"Acid to Alkaline (5.0-8.0)","Dry to Med",5a,7a,"No serious insect or disease problems",Pollinator,"Subsp. nepeta is a more vigorous performer with slightly larger flowers, larger inflorescences (to 20 flowers) and larger leaves (to 1.25” long). 

Resistant to rodents. Tolerates some drought; prefers well-drained soil. Shear back annually.

Attractive to bees and butterflies."
"Callicarpa dichotoma","Early Amethyst Beautyberry","Early Amethyst",Shrub,,3.00,4.00,4.00,5.00,Rounded,Pink,"Clusters of small, pink to lavender flowers bloom in the leaf axils. Blooms occur on new wood",Jun,Aug,Green,"Elliptic to obovate medium leaves (1""-3"" long)",Yellow,"Leaves turn yellow providing a nice contrast to the purple berries. Shear back in late winter or early spring to promote the best flower and berry production","Purple, Magenta","Extremely showy amethyst-purple berries ripen in late summer, earlier than the species, and persist past leaf drop","Slender, gray-brown (with a slight purple tinge) arching stems","Showy Blooms, Showy Fruit",Low,"Spring, Summer, Fall","Full Sun to Part Shade",None,"Acid to Alkaline (5.0-8.0)",Med,5a,8a,"No serious insect or disease problems. Some susceptibility to leaf spot, stem diseases and black mold",Pollinator,"'Early Amethyst' is known for its fruit ripening earlier than the species and persisting past leaf drop.

Best flowering and fruit occurs in full sun and when plants are massed together.

Should only be planted in contained areas. Caution must be exercised when planting near a Forever Wild or other natural area. 

Attracts birds, bees, and butterflies."
"Callicarpa dichotoma","Purple Beautyberry",,Shrub,,2.00,4.00,3.00,5.00,Rounded,"Pink, Purple","Clusters of small, pink to lavender flowers bloom in the leaf axils. Blooms occur on new wood",Jun,Aug,Green,"Elliptic to obovate medium green leaves (1""-3"" long)",Yellow,"Leaves turn yellow providing a nice contrast to the purple berries. Shear back in late winter or early spring to promote the best flower and berry production",Purple,"Extremely showy lilac-violet berries, each 1/8"" diameter. Ripen in September and put on their best show through October","Slender, gray-brown (with a slight purple tinge) arching stems","Showy Blooms, Showy Fruit",Low,"Spring, Summer, Fall","Full Sun to Part Shade",None,"Acid to Alkaline (5.0-8.0)",Med,5a,8a,"No serious insect or disease problems. Some susceptibility to leaf spot, stem diseases and black mold",Pollinator,"Should only be planted in contained areas. Caution must be exercised when planting near a Forever Wild or other natural area. 

Best flowers and berries occur in full sun and when multiple plants are massed together. Some drought tolerance, but grows best in average, medium, well-drained soil.

Attracts birds, bees, and butterflies."
"Callicarpa japonica","Japanese Beautyberry",,Shrub,,4.00,6.00,4.00,6.00,Rounded,"Pink, White","Clusters of small, pink to white flowers. Blooms occur on new wood",Jun,Jul,Green,"Elliptic to ovate-lanceolate, finely toothed, medium green leaves (3""-5"" long) with acuminate tips",Green|Yellow|Purple,"Yellow or greenish yellow with a purplish cast provides a great contrast to the purple berries. Shear back in late winter or early spring to promote best flower and fruit production the following year",Purple,"Extremely showy, large clusters of bright, glossy, violet to purple fruits (each 1/6"" diameter) which ripen in late summer and persist past leaf drop into winter","Slender, gray-brown, arching stems","Showy Fruit, Fall Color",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Acid to Neutral (5.0-7.4)",Med,5a,8a,"No serious insect or disease problems. Some susceptibility to leaf spot, stem diseases and black mold",,"Should only be planted in contained areas. Caution must be exercised when planting near a Forever Wild or other natural area. 

Best flowering and fruit production occurs in full sun and when plants are massed together.

Attracts birds."
"Caltha palustris","Marsh Marigold",,Perennial,,1.00,1.50,1.00,1.50,Mounded,Yellow,"Large, showy, buttercup-like bright yellow flowers (1-2"" diameter) with 5-9 waxy deep yellow petal-like sepals",Apr,Jun,Green,"Long-stalked, rounded to heart-shaped, glossy green basal leaves (up to 7"" across)",,"Ornamentally insignificant",Brown,"Flowers give way to flattened seed pods which split open when ripe",,"Showy Blooms, Distinctive Foliage",Low,"Spring, Summer","Full Sun to Part Shade",Low,"Requires Acid (5.0-7.0)",Wet/Flood,3a,7a,"No serious insect or disease problems",Native,"Good plant for Stormwater Management Practices. Blooms best when planted in full sun, but the plant may go dormant in harsh summers without afternoon shade.

Plant is poisonous - do not eat any part of this plant raw. Leaves and flower buds are edible in small quantities if prepared properly.

May attract flies and bees."
"Calycanthus floridus",Sweetshrub,,Shrub,,6.00,10.00,6.00,12.00,Rounded,"Red, Purple, Brown","Very fragrant, brown to reddish-brown solitary flowers with strap-like petals",May,Jun,Green,"Dark green (pale green beneath), lustrous, ovate leaves growing up to 6"" long. Fragrant when bruised",Yellow,"Golden yellow, but not particularly showy","Red, Brown","Urn-shaped capsules mature in fall and persist into winter","Smooth gray-brown bark. Fragrant when bruised","Showy Blooms",Low,"Summer, Fall","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)","Med to Wet",4a,9b,,,"Use as a specimen near areas trafficked by pedestrians to enjoy aroma of fragrant flowers. 

Tends to sucker and may get leggy. Grows taller in shaded locations.

Plant is poisonous."
"Carex appalachica","Appalachia Sedge",,"Grass/Grass-like, Groundcover",,1.00,1.50,0.50,1.00,"Mounded, Clumping",Green,"Flowers are inconspicuous and wispy",May,May,Green,"Leaves are deep green and very fine textured, almost hair-like. Very attractive foliage that moves almost like water in thw ind",,"Ornamentally insignificant. Cut to the ground in late winter",Brown,"Ornamentally insignificant",,"Distinctive Foliage",,"Spring, Summer, Fall","Part Sun to Full Shade",Medium,"Acid to Neutral (5.0-7.4)","Dry to Med",3a,7a,,"Native, Pollinator","Particularly useful plant for dry, shaded areas. Will tolerate most conditions, except poorly drained soil.

Host to some butterflies."
"Carex bicknellii","Prairie Sedge",,"Grass/Grass-like, Groundcover",,1.50,3.00,1.50,2.00,Upright,Green,"Scaly, green, oval flower clusters on leafy culms rising well above the foliage (up to 3')",Apr,Jul,Green,"Leaf blades are up to 10"" long and about 1/8"" wide. They are upright, lime green and smooth",,"Ornamentally insignificant. Cut to the ground in late winter","Orange, Brown","Flower clusters transition into coppery brown seed heads",,"Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Requires Acid (5.0-7.0)","Dry to Wet",3a,7a,"During hot, dry summers the foliage may die back",Native,"Upland sedge that performs best in sunny sites with dry, average, or moist soil. Will decline if shaded by nearby plants.

May attract birds.

 "
"Carex elata","Bowles' Golden Sedge",Aurea,Grass/Grass-like,,1.50,2.50,1.50,2.50,Clumping,"Green, Brown","Ornamentally insignificant. Greenish flower spikes appear on triangular stems and quickly turn brown",May,May,"Green, Yellow","Slender, hairlike, iridescent foliage that shimmers in slight breezes. Yellow with dark green margins",Green|Yellow,"No significant change in color. Plant is evergreen to semi-evergreen; remove dead leaves in late winter or cut back to the ground in early spring",,"Ornamentally insignificant",,"Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",Unknown,"Acid to Alkaline (5.0-8.0)","Med to Wet",5a,9a,"No serious insect or disease problems",,"'Aurea' has shimmering yellow leaves with dark green margins. 

Can be grown in shallow water (2-3' deep), but does not perform well in full shade."
"Carex grayi","Gray's Sedge",,Grass/Grass-like,,2.00,3.00,1.50,2.00,Clumping,Green,"Unique, star-like, pale green flowers that resemble medieval spiked clubs rise above the foliage",May,Oct,Green,"Grass-like, shiny, medium green leaves that are up to 1/2"" wide",Green,"No significant change in color with spiked seed heads also providing fall and winter interest. Plant is semi-evergreen; remove dead leaves in late winter or cut to the ground in early spring to allow for new foliage",Brown,"Spiked flowers turn to attractive seed heads that are a chocolate brown and persist well into winter",,"Showy Blooms, Showy Fruit, Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",Medium,"Acid to Neutral (5.0-7.4)","Med to Wet",5a,9b,,Native,"Good plant for Stormwater Management Practices. Grows best in full sun, but will tolerate light shade.

May attract birds."
"Carex lurida","Shallow Sedge",,Grass/Grass-like,"DEP Approved Stormwater Plants",1.50,3.00,1.00,2.00,Clumping,"Green, Yellow","Stiff triangular culms rise above the foliage bearing chartreuse bottlebrush shaped spikes",May,Sep,"Green, Yellow","Grass-like leaves are narrow and bright green-yellow growing about 1' long. Generally tufted with a fountain like habit",,"Ornamentally insignificant. Remove dead leaves in early spring to allow for new foliage","Yellow, Brown","Attractive warm yellow-brown seed spikes clustered in a long oval-like form; resemble sweetgum balls and persist",,"Showy Fruit, Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Medium,"Requires Acid (5.0-7.0)","Med to Wet",3a,8a,"No serious insect or disease problems","Native, Pollinator","DEP Residential Plan Sun and Dry-Option 1. Grows best in wet to moist soil.

Host to some butterflies."
"Carex morrowii","Ice Dance Japanese Sedge","Ice Dance",Grass/Grass-like,"DEP Approved Stormwater Plants",0.75,1.00,1.00,2.00,Clumping,Brown,"Ornamentally insignificant",Apr,Jul,"Green, White","Grass-like, arching, shinny, dark green leaves with bright white edges",,"No significant change in color; plant is semi-evergreen. Remove dead leaves or cut to the ground in late winter to make way for new foliage",Brown,"Ornamentally insignificant",,"Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Part Sun to Full Shade",Low,"Acid to Alkaline (5.0-8.0)","Med to Wet",5a,9a,"No serious insect or disease problems",,"'Ice Dance' is noted for its grass-like foliage that is dark green in the center with clean white borders.

DEP Urban Plan 1 and Especially Shady Plan."
"Carex muskingumensis","Palm Sedge",,"Grass/Grass-like, Groundcover",,2.00,3.00,2.00,3.00,Clumping,Yellow,"Ornamentally insignificant. Flowers appear on terminal spikes which are not showy but provide some interest",May,Sep,Green,"Grass-like, bright green leaves radiating from the stem; resemble palm fronds",Yellow|Brown,"Foliage turns an attractive yellow-coppery color before going dormant for the winter. Cut back to the ground in late winter","Orange, Brown","Flower clusters transition into coppery brown seed heads that persist throughout the summer",,"Showy Fruit, Distinctive Foliage, Fall Color",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Requires Acid (5.0-7.0)","Med to Wet",4a,9a,"No significant insect or disease problems",,"Can grow in shallow water and performs best in continually moist to wet, fertile soils in full sun or light shade."
"Carex oshimensis","Evergold Japanese Sedge",Evergold,Grass/Grass-like,"Median Plants",0.75,1.00,1.00,1.50,Clumping,Brown,"Ornamentally insignificant. Brownish flower spikes appear on triangular stems",May,May,"Green, Yellow, White","Attractive, arching, narrow, grass-like foliage with yellow-cream-white center stripe and dark green margins",,"No significant change in color. Plant is evergreen to semi-evergreen - remove dead leaves in late winter",,"Ornamentally insignificant",,"Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Part Sun Only",Low,"Acid to Alkaline (5.0-8.0)","Med to Wet",5a,9a,"No serious insect or disease problems",,"'Evergold' is noted for its grass-like foliage of butter-yellow-striped leaves with dark green-edges. "
"Carex pensylvanica","Pennsylvania Sedge",,"Grass/Grass-like, Groundcover","Median Plants, Roadway Plants",0.50,1.00,0.50,1.00,Clumping,White,"Ornamentally insignificant. Flowers bloom in inflorescences atop rough, sharply triangular stems rising above the foliage",May,May,Green,"Soft, delicate, fine-textured, arching, glossy, bright green leaves",Green,"No significant change in color. Plant is semi-evergreen",Brown,"Female flowers are followed by tiny fruits enclosed in sac-like bracts",,"Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Part Sun to Full Shade",Medium,"Requires Acid (5.0-7.0)","Dry to Med",3a,8a,"No serious insect or disease problems",Native,"Unlike most sedges, prefers dry, loose loams. Performs best in sun-dappled, part shade.

May attract birds."
"Carex vulpinoidea","Fox Sedge",,"Grass/Grass-like, Groundcover",,1.00,3.00,0.50,2.00,Clumping,Green,"Sturdy culms that are shorter than the foliage and topped by 5"" stiff greenish inflorescences",May,Jun,Green,"Dense tufts of narrow grass-like, shiny, arching, medium green foliage",Green,"No significant change in color. Plant is evergreen to semi-evergreen; remove dead leaves in late winter or cut back to the ground in early spring",Brown,"Flowers transition into erect deep brown bristly seed clusters reminiscent of fox tails (hence the common name). Short-lived",,"Showy Fruit, Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Wet/Flood,3a,7a,"This sedge may be weedy and spreads rapidly.","Native, Pollinator","Host to some butterflies."
"Carpinus betulus","Fastigate European Hornbeam",Fastigiata,Trees,"Parks Approved Street Trees",30.00,40.00,20.00,30.00,"Oval, Rounded, Pyramidal","Green, Yellow","Ornamentally insignificant. Monoecious with male and female flowers (catkins) on the same plant. Males are yellowish and up to 1.5"" long while females are greenish and 1.5""-3""",Mar,Mar,Green,"Very dense foliage. Leaves are dark green and 2.5""-3"" long and 1""-2"" wide. Oblong-ovate with rounded base and acute tip. Margins are doubly serrate",Green|Yellow,"Ornamentally insignificant. Color is yellow to yellow-green. Leaves are held late into the fall","Green, Brown","Numerous ribbed nutlets, subtended by a papery, leaf-like bract, are held together in pendulous chain-like clusters. Color changes from green to brown in September through October","Interesting, smooth fluted bark with a showy steel-gray color. Form makes this cultivar especially attractive in winter","Showy Blooms, Distinctive Bark",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",None,"Acid to Alkaline (5.0-8.0)",Med,4a,8a,"No serious insect or disease problems",,"Very popular cultivar. 'Fastigiata' displays a narrow, fastigiate form in youth, but gradually acquires a tear drop or oval-vase shape with age.

Tolerates air pollution.

May attract birds."
"Carpinus betulus","European Hornbeam",,Trees,"Parks Approved Street Trees, Median Plants",40.00,60.00,30.00,40.00,Pyramidal,"Green, Yellow","Ornamentally insignificant. Monoecious with male and female flowers (catkins) on the same plant. Males are yellowish and up to 1.5"" long while females are greenish and 1.5""-3""",Apr,Apr,Green,"Very dense foliage. Leaves are dark green and 2.5""-3"" long and 1""-2"" wide. Oblong-ovate with rounded base and acute tip. Margins are doubly serrate",Green|Yellow,"Ornamentally insignificant. Color is yellow to yellow-green. Leaves are held late into the fall","Green, Brown","Numerous ribbed nutlets, subtended by a papery, leaf-like bract, are held together in pendulous chain-like clusters. Color changes from green to brown in September through October","Interesting, smooth fluted bark with a showy steel-gray color. Dense habit provides winter interest as well","Distinctive Bark",,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",None,"Acid to Alkaline (5.0-8.0)",Med,5a,,"Relatively trouble-free. May suffer from ice damage",,"Tolerates air pollution. 

May attract birds."
"Carpinus caroliniana","American Hornbeam",,Trees,"Parks Approved Street Trees",20.00,35.00,20.00,35.00,"Rounded, Spreading","Green, Red","Flowers appear in spring in separate male and female catkins. Red/reddish-green in color",Apr,May,Green,"Doubly serrated, elliptic-oval-oblong, dark green, glabrous leaves",Yellow|Red|Orange,"Attractive and variable yellow, orange, or red fall color","Green, Red, Orange, Brown","Ribbed nutlet subtended by a 3-winged samara, generally held in clusters. Start off green and mature to orange-brown from mid June to October. Nutlets are edible, but small","Often multi-stemmed. Smooth, gray, muscle-like bark with fluted base, vertical ridges, and slender, hairy stems","Showy Fruit, Fall Color, Distinctive Bark",Low,"Spring, Summer, Fall, Winter","Full Sun to Full Shade",None,"Acid to Neutral (5.0-7.4)",Med,3b,9a,"No serious insect or disease problems. Leaf spots, cankers and twig blight are occasional disease problems",Native,"Grows best in partial shade."
"Carpinus japonica","Japanese Hornbeam",,Trees,"Parks Approved Street Trees",20.00,30.00,20.00,30.00,Rounded,"Green, Yellow","Monoecious with yellow-green male and female hanging flowers (catkins) on the same plant",Apr,Apr,Green,"Doubly-toothed, oblong-lanceolate, taper-pointed, lush dark green leaves with prominent veining",Yellow,"Ornamentally insignificant. Yellow","Green, Brown","Fruit catkins emerge green and mature to brown. Large, up to 2.5"" long, and sausage-shaped, featuring dense overlapping bracts","Often multi-stemmed. Gray-brown, shallow furrows with age, fluted","Showy Fruit, Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun to Full Shade",Unknown,"Acid to Neutral (5.0-7.4)",Med,4a,9a,"No serious insect or disease problems. Leaf spots, cankers and twig blight infrequently occur",,"Will tolerate full sun, but grows best in partial shade."
"Caryopteris x clandonesis","Dark Knight Bluebeard","Dark Knight",Shrub,,1.50,3.00,1.50,2.00,Mounded,"Blue, Purple","Profuse, shrub-covering bloom of fragrant deep bluish-purple flowers from late summer into fall; flowers said to resemble clouds of blue smoke or mist. Blooms on new growth",Jul,Sep,"Green, Silver","Ovate to lance-shaped, dense, dull green leaves that are silvery below (1.5"" long). Fragrant",,"Early fall blooms provide interest. Prune back in spring to make way for new foliage",,"Ornamentally insignificant","Ornamentally insignificant. Pubescent, green stems","Showy Blooms, Distinctive Foliage",Medium,"Spring, Summer, Fall","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Dry/Drought,5a,7a,None,Pollinator,"'Dark Knight' features a profuse, shrub-covering bloom of fragrant, deep bluish-purple flowers in terminal and axillary clusters from late summer into fall. 

Occasionally dies back to the ground - particularly in harsh winters. Drought tolerant.

Attracts butterflies."
"Catalpa speciosa",Catalpa,,Trees,,40.00,70.00,20.00,50.00,Upright,"Yellow, White, Purple","Bell-shaped orchid-like white flowers (up to 2"" long) with purple and yellow inner spotting appear in panicles",May,Jun,"Green, Yellow","Large (up to 12"" long), opposite or whorled, heart-shaped leaves are light green to yellow green above and densely pubescent below",Green|Yellow,"Ornamentally insignificant. Yellow-green color","Green, Brown","Very distinctive, long (8""-20""), bean-like capsules. Start out green and mature to a dark brown in fall and split open to release winged seeds","Grayish-brown bark that is ridged and furrowed","Showy Blooms, Showy Fruit, Distinctive Foliage",Medium,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)","Dry to Wet",4a,8a,"No serious insect or disease problems. Susceptible to verticillium wilt, leaf spots, mildew and twig blight. The larvae of the catalpa sphinx moth may do considerable damage when feeding on the leaves.",,"Has demonstrated some invasive tendencies in the tri-state area (Connecticut).

Tolerant of a wide range of soil conditions as well as seasonal flooding. Performs best in moist, fertile loams."
"Ceanothus americanus","New Jersey Tea",,Shrub,"DEP Approved Stormwater Plants",3.00,5.00,3.00,5.00,Mounded,White,"Fragrant, cylindrical clusters of tiny, white flowers appear in panicles on long stalks at the stem ends or upper leaf axils",May,Jun,"Green, Silver","Toothed, broad-ovate, medium to dark green leaves are gray and hairy below",Yellow,"Ornamentally insignificant. May develop yellow hues","Pink, Red, Brown","Ornamentally insignificant. Flowers transform into rose colored 3-lobed seed capsules that mature to dark brown and split open","Ornamentally insignificant","Showy Blooms, Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun to Part Shade",None,"Acid to Alkaline (5.0-8.0)","Dry to Med",4a,8a,"No serious insect or disease problems. Susceptible to leaf spot and powdery mildew.","Native, Pollinator","Dried leaves were used as a substitute for tea during the American Revolution (hence the common name).

Performs best in sandy loams or rocky soils with good drainage. Long tap root makes it difficult to transplant once established. Fixes nitrogen.

Attracts hummingbirds and is a host to some butterflies.

DEP Sun/Shade Plan 1"
"Cedrus atlantica","Blue Atlas Cedar",,Trees,,40.00,60.00,30.00,40.00,"Rounded, Pyramidal",,,,,Green,"Needles (to 1"" long) are curved toward the tip and appear in tufted clusters",Green,Evergreen,"Green, Brown","Cones borne upright along branches. Cones are 3"" long, rather fat, and barrel-shaped","Gray and smooth for 20-30 years. It eventually develops a plate-like pattern","Distinctive Foliage, Distinctive Bark",Medium,"Spring, Summer, Fall, Winter","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,6b,9a,"No serious insect or disease problems. Tip blight may occur",,"Drought tolerant once established. 

Care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met."
"Cedrus deodara","Himalayan Cedar",Shalimar,Trees,"Limited-access Arterial Plants",40.00,50.00,30.00,40.00,Pyramidal,,Non-flowering,,,"Green, Blue, Silver","Dark grayish-green to blue-green needles in clusters to 1.25"" long.",Green|Blue|Silver,Evergreen,Brown,"Upright cones to 4"" long.",,Evergreen,Medium,"Spring, Summer, Fall, Winter","Full Sun Only",Medium,"Requires Acid (5.0-7.0)",Med,6a,8b,"Tip blight and root rot may occur.",,"'Shalimar' has a much better winter hardiness than the species.

Drought tolerant once established.

Care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met."
"Cedrus deodara","Deodar Cedar",,Trees,,40.00,50.00,30.00,40.00,"Rounded, Pyramidal",,,,,Green,"Needles (to 1.25"" long) appear in clusters",Green,Evergreen,"Green, Brown","Upright cones (to 4"" long)",,"Distinctive Foliage",Medium,"Spring, Summer, Fall, Winter","Full Sun Only",Low,"Acid to Alkaline (5.0-8.0)",Med,7a,8a,"No serious insect or disease problems. Tip blight and root rot may occur",,"Drought tolerant once established.

Care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met."
"Cedrus libani","Cedar of Lebanon",Stenocoma,Trees,,40.00,60.00,30.00,50.00,,,,,,Green,"Needles range from green to glaucous blue-green, but are generally dark green in summer",Green,Evergreen,"Green, Brown","Cones (3""-4"" long) mature in fall every other year",,"Distinctive Foliage",Medium,"Spring, Summer, Fall, Winter","Full Sun Only",Unknown,"Acid to Alkaline (5.0-8.0)","Dry to Med",5a,7a,"No serious insect or disease problems",,"'Stenocoma' is a columnar form noted for having better winter hardiness.

Drought tolerant once established.

Care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met."
"Celtis laevigata",Sugarberry,,Trees,,60.00,80.00,60.00,80.00,Columnar,Green,"Insignificant, mostly monoecious, greenish flowers appear in spring, with male flowers in clusters and female flowers solitary",Apr,May,Green,"Ovate to oblong-lanceolate, rough-textured, untoothed, glossy to dull green leaves (2""-4"" long) have mostly uneven leaf bases",Yellow,"Undistinguished yellow fall color",Black,"Black drupe fruit with a hard seed covered by thin flesh. The fruit is 0.25"" in diameter and is sweet and edible","Smooth, light gray bark with corky ridges and slender brown stems","Distinctive Foliage, Distinctive Bark",Low,"Spring, Summer","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)","Med to Wet",6a,9a,"Hackberry nipple gall is often used as an aid in identifying hackberries. Although the galls do not hurt the trees, they often significantly disfigure the leaves. Powdery mildew and leaf spot may occur. Watch for lacebugs and scale",,
